"BBrefMinorsID","lastname","firstname","nameNick","birthYear","debutYear","finalGame"
"rodrig049osc","Rodriguez","Oscar",,1902.00,"1918","1927"
"rodrig049ram","Rodriguez","Ramon",,1893.00,"1915","1915"
"rodrig000red","Rodriguez","Red",,1900.00,"1922","1929"
"rodrig049vic","Rodriguez","Vicente","El Loco",1891.00,"1912","1923"
"rodriq000ben","Rodriquez","Benny",,1926.00,"1948","1948"
"rogan-001bul","Rogan","Bullet",,1898.00,"1920","1938"
"rogers002nat","Rogers","Nat",,1892.00,"1914","1944"
"rojas049ram","Rojas","Ramon","Siki",1905.00,"1931","1935"
"rojo--001jul","Rojo","Julio",,1894.00,"1916","1930"
"rollin000car","Rolling","Carl",,1898.00,"1920","1920"
"romago049jes","Romagosa","Jesus",,1898.00,"1920","1920"
"romana049tom","Romanach","Tomas","El Italiano",1890.00,"1908","1918"
"romby-000bob","Romby","Bob",,1924.00,"1946","1948"
"romero049jos","Romero","Jose","Pepillo",1878.00,"1902","1904"
"rookie000---","Rookie","Ballplayer",,1909.00,"1931","1931"
"rooney000cle","Rooney","Clemmons",,1919.00,"1941","1941"
"roque-000jac","Roque","Jacinto",,1907.00,"1929","1929"
"rosado000sal","Rosado","Salvador",,1877.00,"1899","1904"
"rosco01joh","Roscoe","Johnny",,1917.00,"1942","1942"
"rose--027---","Rose","Ballplayer",,1913.00,"1935","1935"
"rose049hay","Rose","Haywood","Kissing Bug",1870.00,"1902","1909"
"rosell000bas","Rosell","Basilio",,1903.00,"1925","1929"
"ross049art","Ross","Arthur",,1878.00,"1903","1904"
"ross--001dic","Ross","Dick",,1902.00,"1924","1929"
"ross--000e--","Ross","E.",,1901.00,"1923","1923"
"ross--000har","Ross","Harold",,1900.00,"1922","1927"
"ross049how","Ross","Howard","Lefty",1903.00,"1924","1925"
"ross--003jer","Ross","Jerry",,1904.00,"1926","1926"
"ross-01ral","Ross","Ralph",,1914.00,"1939","1939"
"ross049sam","Ross","Sammy",,1894.00,"1923","1923"
"ross--003wil","Ross","William",,1895.00,"1917","1930"
"roth049her","Roth","Herman","Bobby",1896.00,"1923","1925"
"rousse000jim","Roussell","Jimpsey",,1907.00,"1929","1931"
"rovira000jai","Rovira","Jaime",,1886.00,"1908","1911"
"rowe--014---","Rowe","Ballplayer",,1903.00,"1925","1932"
"roy---003---","Roy","Ballplayer",,1865.00,"1887","1887"
"royal049joe","Royal","Joe","Lassas",1912.00,"1937","1939"
"royce-003---","Royce","Ballplayer",,1904.00,"1926","1926"
"royer-000car","Royer","Carlos",,1877.00,"1899","1910"
"roylan049bal","Royland","Ballplayer",,1894.00,"1916","1916"
"ruffin003cha","Ruffin","Charles","Leon",1913.00,"1935","1946"
"ruffin049leo","Ruffin","Leon","Lassas",1912.00,"1935","1940"
"ruiz--002ant","Ruiz","Antonio",,1922.00,"1944","1944"
"ruiz049ign","Ruiz","Ignacio",,1892.00,"1914","1914"
"ruiz--000isa","Ruiz","Isaac",,1888.00,"1910","1910"
"ruiz--002sil","Ruiz","Silvino",,1906.00,"1928","1941"
"rusam049bud","Rusam","Buddy",,1909.00,"1931","1931"
"russ--000pyt","Russ","Pythias",,1903.00,"1925","1929"
"russel064---","Russell","Ballplayer",,1898.00,"1920","1940"
"russel000bil","Russell","Bill",,1922.00,"1944","1944"
"russel000bra","Russell","Branch",,1900.00,"1922","1932"
"russel000e--","Russell","E.",,1902.00,"1924","1926"
"russel049ewi","Russell","Ewing",,1914.00,"1936","1936"
"russel004fra","Russell","Frank","Junior",1921.00,"1943","1948"
"russel009joh","Russell","John",,1901.00,"1923","1934"
"ryan--000red","Ryan","Red",,1897.00,"1919","1932"
"ryle049wil","Ryle","William",,1899.00,"1919","1919"
"sadler000bil","Sadler","Bill",,1912.00,"1934","1945"
"saenz-000s--","Saenz","S.",,1886.00,"1908","1908"
"salaza049can","Salazar","Candido",,1898.00,"1924","1924"
"salaza049laz","Salazar","Lazaro","Principe de Belen",1912.00,"1924","1936"
"salmon002har","Salmon","Harry","Beans",1898.00,"1920","1935"
"salter002edw","Salters","Edward",,1903.00,"1925","1937"
"salvat049man","Salvat","Manuel",,1900.00,"1925","1925"
"sampso000edd","Sampson","Eddie",,1919.00,"1940","1946"
"samps01ema","Sampson","Emanuel","Eddie",1916.00,"1941","1941"
"sampso000sam","Sampson","Sam",,1918.00,"1940","1941"
"sampso000tom","Sampson","Tommy","Toots",1916.00,"1938","1948"
"san---000ped","San","Pedro",,1904.00,"1926","1928"
"sanche002ama","Sanchez","Amando",,1926.00,"1948","1948"
"sanche049gon","Sanchez","Gonzalo",,1883.00,"1902","1911"
"sander005joh","Sanderson","John",,1930.00,"1947","1954"
"santa 049est","Santa Cruz","Esteban",,1885.00,"1903","1910"
"santac000fra","Santa Cruz","Francisco",,1882.00,"1904","1904"
"santae049ana","Santaella","Anastasio","Tacho",1903.00,"1935","1936"
"santae000jua","Santaella","Juan",,1913.00,"1935","1936"
"santia001---","Santiago","Ballplayer",,1898.00,"1920","1935"
"santia001car","Santiago","Carlos",,1926.00,"1946","1954"
"santia003jos","Santiago","Jose G",,1928.00,"1947","1959"
"santop001lou","Santop","Louis","Top",1888.00,"1910","1926"
"santuc000abe","Santuce","Abelardo",,1883.00,"1905","1908"
"sarda049jos","Sarda","Jose",,1902.00,"1935","1935"
"sarria049eus","Sarria","Eusebio",,1885.00,"1907","1907"
"sarvis000and","Sarvis","Andrew",,1917.00,"1939","1944"
"satter049toa","Satterfield","Toad","Midget",1885.00,"1907","1913"
"saulte049bal","Saulter","Ballplayer",,1891.00,"1913","1916"
"saunde000bob","Saunders","Bob",,1904.00,"1926","1937"
"saunde049leo","Saunders","Leo",,1917.00,"1940","1940"
"savage000bil","Savage","Bill",,1918.00,"1940","1940"
"savage049jam","Savage","James",,1903.00,"1925","1925"
"sawyer002car","Sawyer","Carl",,1902.00,"1924","1924"
"saxon-000tho","Saxon","Thomas",,1920.00,"1942","1942"
"saylor000alf","Saylor","Alfred","Greyhound",1919.00,"1941","1946"
"scales000geo","Scales","George","Tubby",1899.00,"1921","1946"
"scale01jun","Scales","Junior",,1918.00,"1943","1943"
"scales049red","Scales","Red",,1895.00,"1921","1921"
"scantl001pat","Scantlebury","Pat",,1917.00,"1944","1961"
"schaef049jes","Schaeffer","Jesse","Babe",1882.00,"1906","1911"
"schell005---","Schell","Ballplayer",,1901.00,"1923","1923"
"schlit001vic","Schlitzer","Biff",,1884.00,"1906","1914"
"scotla049joe","Scotland","Joe","Old Forty-Five",1882.00,"1907","1919"
"scott-047---","Scott","Ballplayer",,1912.00,"1934","1938"
"scott-000bob","Scott","Bob",,1897.00,"1919","1926"
"scott-007cha","Scott","Charles",,1898.00,"1920","1920"
"scott-000cli","Scott","Clifford",,1898.00,"1920","1920"
"valley049dea","Scott","Death Valley",,1894.00,"1916","1916"
"scott-000eug","Scott","Eugene",,1895.00,"1917","1920"
"scott-002f--","Scott","F.",,1882.00,"1904","1905"
"scott-002jos","Scott","Joe",,1918.00,"1927","1956"
"scott-008joh","Scott","John",,1922.00,"1944","1948"
"scott049llo","Scott","Lloyd",,1912.00,"1934","1934"
"scott-000ott","Scott","Otto",,1909.00,"1931","1931"
"scott-009rob","Scott","Robert",,1901.00,"1923","1927"
"scott01wil","Scott","Willie Lee",,1916.00,"1941","1941"
"scudde001---","Scudder","Ballplayer",,1865.00,"1887","1887"
"seacre049bal","Seacrest","Ballplayer",,1911.00,"1933","1933"
"seagra003---","Seagraves","Ballplayer",,1920.00,"1942","1942"
"seagra000jc-","Seagraves","J.C.",,1915.00,"1937","1937"
"searay000---","Searay","Ballplayer",,1920.00,"1942","1942"
"seay049dic","Seay","Dick","Erkie",1904.00,"1926","1947"
"segra01sam","Segraves","Sam",,1920.00,"1942","1943"
"segula000per","Segula","Percy",,1901.00,"1923","1923"
"seigli049ram","Seiglie","Ramiro",,1892.00,"1914","1914"
"selden049wil","Selden","William",,1866.00,"1887","1899"
"seldon049bee","Seldon","Bee",,1885.00,"1910","1914"
"seldon001wil","Seldon","William",,1865.00,"1887","1887"
"seller049bal","Sellers","Ballplayer",,1899.00,"1921","1921"
"serrel001bar","Serrell","Barney",,1920.00,"1941","1956"
"shacke049joh","Shackelford","John","Gabie",1905.00,"1924","1925"
"shambe049jim","Shamberger","Jimmy","Fox",1917.00,"1938","1940"
"shanks000han","Shanks","Hank",,1905.00,"1927","1927"
"sharke000lit","Sharkey","Little",,1924.00,"1946","1946"
"sharpe009---","Sharpe","Ballplayer",,1901.00,"1923","1923"
"sharpe000rob","Sharpe","Robert","Pepper",1921.00,"1943","1948"
"shaw--030---","Shaw","Ballplayer",,1898.00,"1920","1942"
"shaw049rob","Shaw","Robert",,1875.00,"1897","1897"
"shaw--000ted","Shaw","Ted",,1906.00,"1928","1930"
"shawle049jim","Shawler","Jim",,1879.00,"1907","1913"
"shelby000hia","Shelby","Hiawatha",,1919.00,"1941","1941"
"shell049bal","Shell","Ballplayer",,1901.00,"1923","1923"
"shelto015---","Shelton","Ballplayer",,1891.00,"1913","1946"
"shelt01jef","Shelton","Jeff",,1918.00,"1943","1943"
"shepa01fre","Shepard","Fred",,1916.00,"1943","1943"
"shepar002fre","Shepard","Freddie",,1923.00,"1945","1948"
"shephe000har","Shepherd","Harry",,1916.00,"1938","1938"
"sheppa002ray","Sheppard","Ray",,1902.00,"1924","1932"
"sheppa001sam","Sheppard","Samuel",,1865.00,"1887","1887"
"sheppa002wil","Sheppard","William",,1902.00,"1924","1924"
"shield004cha","Shields","Charlie","Lefty",1919.00,"1941","1943"
"shield000jim","Shields","Jimmy",,1906.00,"1928","1929"
"shipp049jes","Shipp","Jesse",,1881.00,"1910","1912"
"shivel000geo","Shively","George","Rabbit",1889.00,"1911","1924"
"shorts049bal","Shorts","Ballplayer",,1884.00,"1906","1914"
"shrops000ral","Shropshire","Ralph",,1915.00,"1937","1937"
"shyba01nfn","Shybaker","Ballplayer",,1917.00,"1942","1942"
"sias--000geo","Sias","George",,1910.00,"1932","1932"
"sibley049bal","Sibley","Ballplayer",,1888.00,"1910","1913"
"sieber003---","Siebert","Ballplayer",,1915.00,"1937","1937"
"sierra000fel","Sierra","Felipe",,1899.00,"1921","1932"
"silva-000ped","Silva","Pedro",,1899.00,"1921","1922"
"silvei000g--","Silveira","G.",,1886.00,"1908","1908"
"simmon000si-","Simmons","Si",,1904.00,"1926","1926"
"simms-000bil","Simms","Bill",,1914.00,"1936","1943"
"simms-001j--","Simms","J.",,1865.00,"1887","1887"
"simms01bil","Simms","Willie",,1908.00,"1936","1943"
"simpso019---","Simpson","Ballplayer",,1908.00,"1930","1930"
"simpso000dav","Simpson","David",,1911.00,"1933","1933"
"simpso001har","Simpson","Harry",,1925.00,"1946","1963"
"simpso001her","Simpson","Herbert",,1920.00,"1946","1954"
"simpso049law","Simpson","Lawrence","Slick ",1890.00,"1913","1917"
"sims--000leo","Sims","Leo",,1916.00,"1938","1938"
"singer000orv","Singer","Orville","Red",1899.00,"1921","1932"
"singlo000---","Singlong","Ballplayer",,1909.00,"1931","1931"
"skinne049and","Skinner","Andrew",,1885.00,"1909","1911"
"sloan049rob","Sloan","Robert",,1889.00,"1919","1921"
"sloan049wil","Sloan","William",,1886.00,"1909","1909"
"smallw000lou","Smallwood","Louis",,1901.00,"1923","1923"
"smart-000lef","Smart","Lefty",,1910.00,"1932","1932"
"smauld000owe","Smaulding","Owen",,1905.00,"1927","1928"
"smith-011a--","Smith","A.",,1909.00,"1931","1931"
"smith-001alp","Smith","Al E",,1928.00,"1946","1953"
"smith-005b--","Smith","Babe",,1865.00,"1887","1887"
"smith-015---","Smith","Ballplayer",,1865.00,"1887","1943"
"bill s049big","Smith","Big Bill",,1869.00,"1898","1914"
"smith-026c--","Smith","C.",,1875.00,"1897","1931"
"smith-010car","Smith","Carl",,1903.00,"1925","1938"
"smith-048cha","Smith","Charles","Chino",1903.00,"1925","1929"
"smith-049cha","Smith","Charlie",,1916.00,"1938","1938"
"smith049chi","Smith","Chino","Postalita",1901.00,"1925","1931"
"smith-009cla","Smith","Clarence",,1899.00,"1921","1933"
"smith-002cle","Smith","Cleo",,1900.00,"1922","1928"
"smith049cly","Smith","Clyde",,1916.00,"1938","1938"
"night 049dar","Smith","Dark Night","Midnight",1899.00,"1921","1922"
"smith01dod","Smith","Dode",,1917.00,"1942","1942"
"smith-007ear","Smith","Earnest",,1915.00,"1937","1940"
"smith-014edw","Smith","Edward",,1865.00,"1887","1887"
"smith049ern","Smith","Ernest",,1908.00,"1939","1940"
"smith-014g--","Smith","G.",,1909.00,"1931","1938"
"smith-005gen","Smith","Gene",,1922.00,"1940","1946"
"smith-006gen","Smith","Genie",,1917.00,"1939","1948"
"smith-002guy","Smith","Guy",,1899.00,"1921","1939"
"smith-021h--","Smith","H.",,1908.00,"1930","1930"
"smith-007hen","Smith","Henry",,1920.00,"1942","1945"
"smith-013her","Smith","Herb",,1902.00,"1924","1933"
"smith-011her","Smith","Herbert",,1894.00,"1916","1935"
"smith-001hil","Smith","Hilton",,1910.00,"1932","1948"
"smith-004i--","Smith","I.",,1918.00,"1940","1940"
"smith-034j--","Smith","J.",,1902.00,"1924","1931"
"smith-004jak","Smith","Jake",,1902.00,"1924","1944"
"smith-051jam","Smith","James",,1903.00,"1925","1930"
"smith049jim","Smith","Jim",,1903.00,"1925","1930"
"smith048jim","Smith","Jimmy",,1874.00,"1902","1909"
"smith049joe","Smith","Joe",,1891.00,"1913","1915"
"smith-011joh","Smith","John",,1919.00,"1937","1954"
"smith-000lef","Smith","Lefty",,1902.00,"1924","1924"
"smith049mil","Smith","Milton","Youngblood",1903.00,"1925","1925"
"smith-000mon","Smith","Monroe",,1922.00,"1944","1944"
"smith-002o--","Smith","O.",,1905.00,"1927","1927"
"smith-006p--","Smith","P.",,1917.00,"1939","1939"
"smith-002cla","Smith","Pop-boy",,1892.00,"1912","1918"
"smith-001qui","Smith","Quincy",,1921.00,"1943","1945"
"smith049r.","Smith","R.",,1914.00,"1936","1937"
"smith-008ray","Smith","Raymond",,1923.00,"1945","1945"
"eagle 049red","Smith","Red Eagle",,1898.00,"1920","1920"
"smith049t.","Smith","T.",,1917.00,"1940","1940"
"smith-005tay","Smith","Taylor",,1926.00,"1948","1948"
"smith-004the","Smith","Theolic","Fireball",1913.00,"1936","1955"
"smith049wil","Smith","William",,1874.00,"1896","1900"
"smith-043wil","Smith","Willie",,1939.00,"1938","1971"
"smith-000wym","Smith","Wyman","Lefty",1898.00,"1920","1924"
"smoot-002---","Smoot","Ballplayer",,1865.00,"1887","1887"
"snead-001syl","Snead","Sylvester",,1914.00,"1941","1951"
"sneed-000edd","Sneed","Eddie",,1918.00,"1940","1941"
"snow--000fel","Snow","Felton","Skipper",1909.00,"1931","1946"
"snowde000dav","Snowden","Dave",,1911.00,"1933","1933"
"snyder000smi","Snyder","Smith",,1921.00,"1943","1943"
"solare000m--","Solares","M.",,1889.00,"1911","1911"
"solas-000wil","Solas","Wilfredo",,1926.00,"1948","1948"
"sommer000bil","Sommers","Bill",,1924.00,"1946","1946"
"sosa--002ram","Sosa","Ramon",,1926.00,"1948","1948"
"sotolo000f--","Sotolongo","F.",,1884.00,"1906","1906"
"souell001her","Souell","Herb","Baldy",1913.00,"1940","1952"
"southy049bal","Southy","Ballplayer",,1899.00,"1921","1921"
"sowell000cly","Sowell","Clyde",,1926.00,"1948","1948"
"spann-000---","Spann","Ballplayer",,1910.00,"1932","1932"
"sparks049bal","Sparks","Ballplayer",,1888.00,"1910","1910"
"sparks000joe","Sparks","Joe",,1915.00,"1937","1940"
"spearm000cha","Spearman","Charles",,1897.00,"1919","1929"
"spearm000cly","Spearman","Clyde","Big Splo",1910.00,"1932","1946"
"spearm000cod","Spearman","Coddie",,1904.00,"1926","1926"
"spearm049fre","Spearman","Fred","Babe",1917.00,"1936","1936"
"spearm049hen","Spearman","Henry","Big Splo",1910.00,"1935","1940"
"spearm000jak","Spearman","Jake",,1913.00,"1935","1946"
"spearm000wil","Spearman","Willie",,1901.00,"1923","1927"
"spence038---","Spencer","Ballplayer",,1924.00,"1946","1946"
"spence000joe","Spencer","Joe",,1920.00,"1942","1948"
"spence008joh","Spencer","Johnny",,1899.00,"1921","1922"
"spence003wil","Spencer","Willie",,1917.00,"1939","1940"
"spence000zac","Spencer","Zack",,1909.00,"1931","1933"
"speran000---","Sperans","Ballplayer",,1910.00,"1932","1932"
"spruil000joe","Spruill","Joe",,1905.00,"1927","1927"
"stthom000lar","St. Thomas","Larry",,1921.00,"1943","1947"
"stalla049wal","Stallard","Walter",,1890.00,"1911","1913"
"stamps000hul","Stamps","Hulan","Lefty",1902.00,"1924","1946"
"stanle049nec","Stanley","John","Neck",1905.00,"1928","1948"
"stanna001---","Stannard","Ballplayer",,1865.00,"1887","1887"
"starks049jim","Starks","Jim","Bruiser",1912.00,"1934","1946"
"starks000les","Starks","Leslie",,1905.00,"1927","1933"
"starks000oti","Starks","Otis","Lefty",1895.00,"1917","1935"
"stearn001tur","Stearnes","Turkey",,1898.00,"1920","1940"
"steele001edw","Steele","Ed",,1916.00,"1942","1952"
"steno049gus","Steno","Gus","Pops",1883.00,"1917","1917"
"stephe019---","Stephens","Ballplayer",,1904.00,"1926","1926"
"stephe000jak","Stephens","Jake",,1899.00,"1921","1937"
"stephe049joh","Stephens","John",,1897.00,"1921","1921"
"steven048---","Stevens","Ballplayer",,1907.00,"1929","1929"
"steven003fra","Stevens","Frank",,1899.00,"1921","1929"
"steven000lef","Stevenson","Lefty",,1903.00,"1925","1925"
"steven011wil","Stevenson","Willie",,1918.00,"1940","1943"
"stewar049bal","Steward","Ballplayer",,1917.00,"1940","1940"
"stewar002arc","Stewart","Archie",,1898.00,"1920","1923"
"stewar005---","Stewart","Ballplayer",,1865.00,"1887","1924"
"stewar049del","Stewart","Delehanty",,1878.00,"1900","1900"
"stewar004fra","Stewart","Frank",,1912.00,"1934","1936"
"stewar000leo","Stewart","Leon",,1914.00,"1936","1940"
"stewar000man","Stewart","Manuel",,1921.00,"1943","1946"
"stewa01oss","Stewart","Ossie",,1918.00,"1943","1943"
"stewar000ril","Stewart","Riley",,1926.00,"1946","1948"
"stiles004---","Stiles","Ballplayer",,1915.00,"1937","1937"
"still-001bob","Still","Bobby",,1865.00,"1887","1887"
"stirma049tom","Stirman","Tom",,1879.00,"1909","1912"
"stocka000ted","Stockard","Ted",,1906.00,"1928","1937"
"stokes049bal","Stokes","Ballplayer",,1891.00,"1913","1913"
"stone-002ed-","Stone","Ed",,1911.00,"1933","1946"
"stoval005---","Stovall","Ballplayer",,1902.00,"1924","1924"
"stovey049geo","Stovey","George",,1866.00,"1896","1896"
"stratt000ler","Stratton","Felton",,1898.00,"1920","1933"
"street000sam","Streeter","Sam",,1899.00,"1921","1936"
"strick049hen","Strickland","Henry","Swancy",1902.00,"1924","1924"
"strong000ful","Strong","Fulton",,1900.00,"1922","1923"
"strong000joe","Strong","Joe","Baby Face",1900.00,"1922","1937"
"strong000ted","Strong","Ted",,1914.00,"1936","1948"
"stroth049tim","Strothers","Tim","Sam",1879.00,"1907","1916"
"stubbl001wil","Stubblefield","Mickey",,1926.00,"1948","1952"
"sturm-000---","Sturm","Ballplayer",,1904.00,"1926","1926"
"suarez000che","Suarez","Cheche",,1899.00,"1921","1921"
"suarez049jos","Suarez","Jose","Cheche",1891.00,"1915","1921"
"sublet049wil","Sublette","William",,1880.00,"1908","1910"
"sulliv105---","Sullivan","Ballplayer",,1915.00,"1937","1937"
"summer000wil","Summerall","William",,1918.00,"1940","1940"
"summer001lon","Summers","Carl",,1915.00,"1938","1956"
"summer049lon","Summers","Lonnie",,1915.00,"1938","1938"
"summer000tac","Summers","Tack",,1901.00,"1923","1928"
"sunket000pet","Sunkett","Pete","Golden",1921.00,"1943","1945"
"susini049ant","Susini","Antonio",,1901.00,"1918","1921"
"suttle001mul","Suttles","Mule",,1901.00,"1923","1944"
"sutton049bal","Sutton","Ballplayer",,1889.00,"1911","1911"
"sutton000ler","Sutton","Leroy",,1918.00,"1940","1944"
"swalli000---","Swallis","Ballplayer",,1899.00,"1921","1921"
"swan--003---","Swan","Ballplayer",,1911.00,"1933","1933"
"swancy049nol","Swancy","Nolan",,1896.00,"1924","1924"
"sweatt000geo","Sweatt","George","Sharkey",1900.00,"1922","1927"
"swigge049mur","Swiggett","Murray",,1888.00,"1911","1917"
"sydnor000dou","Sydnor","Doug",,1921.00,"1943","1944"
"sykes-000doc","Sykes","Doc",,1891.00,"1913","1924"
"sykes-000mel","Sykes","Melvin",,1904.00,"1926","1926"
"taborn001ear","Taborn","Mickey",,1922.00,"1946","1961"
"talber049dan","Talbert","Danger",,1878.00,"1901","1911"
"talbot049fra","Talbott","Frank",,1885.00,"1907","1909"
"talley049kid","Talley","Kid",,1912.00,"1934","1934"
"tanner049bal","Tanner","Ballplayer",,1911.00,"1933","1933"
"tapley000joh","Tapley","John",,1911.00,"1933","1933"
"tapley000tow","Tapley","Townsend",,1911.00,"1933","1933"
"tarran002---","Tarrant","Jamuel",,1923.00,"1945","1945"
"tate049bal","Tate","Ballplayer",,1893.00,"1915","1917"
"tate--000bil","Tate","Bill",,1910.00,"1932","1937"
"tatum01goo","Tatum","Goose",,1921.00,"1941","1943"
"tatum-000ree","Tatum","Reece","Goose",1919.00,"1941","1948"
"taylor002alf","Taylor","Alfred",,1911.00,"1933","1933"
"taylor081---","Taylor","Ballplayer",,1898.00,"1920","1935"
"taylor004ben","Taylor","Ben",,1888.00,"1909","1934"
"taylo01cha","Taylor","C. I.",,1875.00,"1907","1921"
"taylor000can","Taylor","Candy Jim","Candy",1885.00,"1907","1940"
"taylor000cyr","Taylor","Cyrus",,1910.00,"1932","1932"
"taylor049geo","Taylor","George",,1869.00,"1897","1907"
"taylor004h--","Taylor","H.",,1865.00,"1887","1887"
"taylo01jel","Taylor","Jelly",,1910.00,"1936","1943"
"taylor024joh","Taylor","John",,1898.00,"1920","1925"
"taylor004joh","Taylor","Johnny","Schoolboy",1916.00,"1935","1949"
"taylor005ste","Taylor","Johnny","Steel Arm",1885.00,"1907","1940"
"taylor049ler","Taylor","LeRoy","Ben",1902.00,"1925","1936"
"taylor000ola","Taylor","Olan","Jelly",1914.00,"1935","1946"
"taylor007r--","Taylor","R.",,1899.00,"1921","1921"
"taylor004ray","Taylor","Raymond",,1909.00,"1931","1944"
"taylor017rob","Taylor","Robert",,1910.00,"1932","1941"
"taylor002ros","Taylor","Ross",,1917.00,"1939","1939"
"taylor006sam","Taylor","Sam",,1904.00,"1926","1926"
"taylor049wal","Taylor","Walter",,1883.00,"1905","1909"
"teasle001ron","Teasley","Ron",,1927.00,"1948","1948"
"tenny049wil","Tenny","William",,1887.00,"1909","1912"
"teran049rec","Teran","Recurvon",,1895.00,"1911","1924"
"terrel049bal","Terrell","Ballplayer",,1889.00,"1911","1911"
"terrel000law","Terrell","Lawrence",,1902.00,"1924","1925"
"terril001win","Terrill","Windsor",,1865.00,"1887","1887"
"terril049win","Terrill","Winslow",,1870.00,"1896","1897"
"terry049tar","Terry","Tarcat",,1910.00,"1931","1936"
"thomas006a--","Thomas","A.",,1886.00,"1908","1908"
"thomas005art","Thomas","Arthur",,1865.00,"1887","1887"
"thomas091---","Thomas","Ballplayer",,1895.00,"1917","1946"
"thomas049ban","Thomas","Bancy",,1913.00,"1935","1936"
"thomas049c.","Thomas","C.",,1888.00,"1910","1911"
"thomas049cha","Thomas","Charley",,1898.00,"1920","1922"
"thomas005cli","Thomas","Clint","Hawk",1898.00,"1920","1938"
"thomas004dan","Thomas","Dan",,1900.00,"1922","1940"
"thomas007dav","Thomas","Dave","Showboat",1907.00,"1929","1946"
"thomas000ewe","Thomas","Ewell",,1900.00,"1922","1924"
"thomas000fri","Thomas","Frisco",,1907.00,"1929","1930"
"thomas000haz","Thomas","Hazel",,1913.00,"1935","1935"
"thomas002her","Thomas","Herb",,1906.00,"1928","1930"
"thomas003j--","Thomas","J.",,1910.00,"1932","1937"
"thomas002jac","Thomas","Jack",,1901.00,"1923","1926"
"thomas002jas","Thomas","Jason",,1865.00,"1887","1887"
"thomas049jul","Thomas","Jules","Jewel",1886.00,"1908","1926"
"thomas000lac","Thomas","Lacey",,1913.00,"1935","1935"
"thomas002lou","Thomas","Lou",,1924.00,"1946","1946"
"thomas049m.","Thomas","M.",,1897.00,"1919","1919"
"thomas000nel","Thomas","Nelson",,1925.00,"1947","1947"
"thomas000ore","Thomas","Orel",,1915.00,"1937","1937"
"thomas000wal","Thomas","Walter","Banzai",1922.00,"1937","1947"
"thomas008cha","Thomason","Charlie",,1919.00,"1941","1942"
"thompk000---","Thompkins","Ballplayer",,1898.00,"1920","1920"
"thomps110---","Thompson","Ballplayer",,1886.00,"1908","1926"
"thomps049bil","Thompson","Billy",,1874.00,"1900","1900"
"thomps009fra","Thompson","Frank","Groundhog",1923.00,"1945","1948"
"thomps000gun","Thompson","Gunboat",,1891.00,"1913","1921"
"thomps001hen","Thompson","Hank",,1925.00,"1943","1957"
"thomps049leo","Thompson","Leonard","Len",1917.00,"1940","1940"
"thomps049sam","Thompson","Sam","Sad Sam",1888.00,"1908","1940"
"thomps004sam","Thompson","Samuel","Sad Sam",1909.00,"1931","1948"
"thomps018jam","Thompson","Sandy",,1895.00,"1917","1933"
"thomps000wad","Thompson","Wade",,1904.00,"1926","1926"
"thomps016wil","Thompson","William",,1865.00,"1887","1887"
"thorn-000joh","Thorn","John",,1924.00,"1946","1946"
"thornt049bal","Thornton","Ballplayer",,1910.00,"1932","1932"
"thorpe000cla","Thorpe","Clarence",,1906.00,"1928","1928"
"thurma004---","Thurman","Ballplayer",,1915.00,"1937","1937"
"thurma001rob","Thurman","Bob",,1917.00,"1946","1961"
"thurma000jim","Thurman","Jim",,1910.00,"1932","1932"
"tiant-002lui","Tiant Sr","Luis",,1908.00,"1930","1947"
"till049bal","Till","Ballplayer",,1911.00,"1933","1933"
"tiller049bal","Tiller","Ballplayer",,1887.00,"1909","1909"
"tinker049har","Tinker","Harold","Hooks",1905.00,"1931","1932"
"tipton008---","Tipton","Ballplayer",,1920.00,"1942","1942"
"tisda01jul","Tisdale","Julius",,1918.00,"1943","1943"
"tolber000jak","Tolbert","Jake",,1924.00,"1946","1946"
"toledo049j.","Toledo","J.",,1905.00,"1927","1927"
"tolliv049bal","Tolliver","Ballplayer",,1899.00,"1921","1921"
"tolosa049abr","Tolosa","Abraham",,1898.00,"1918","1919"
"tomm049bal","Tomm","Ballplayer",,1895.00,"1917","1918"
"tompki000---","Tompkins","Ballplayer",,1898.00,"1920","1920"
"toney049alb","Toney","Albert",,1879.00,"1901","1916"
"torian000lon","Torian","Lonnie",,1898.00,"1920","1920"
"torres001arm","Torres","Armando",,1915.00,"1939","1955"
"torre01nfn","Torres","Ballplayer",,1917.00,"1942","1942"
"torres049gac","Torres","Gacho","Cocoa",1896.00,"1926","1926"
"torres049ric","Torres","Ricardo",,1891.00,"1913","1927"
"torrie049cri","Torriente","Cristobal",,1893.00,"1912","1932"
"townse049bal","Townsend","Ballplayer",,1886.00,"1908","1908"
"trabue000---","Trabue","Ballplayer",,1902.00,"1924","1924"
"tramm01nfn","Trammell","Ballplayer",,1916.00,"1941","1941"
"tramme000nat","Trammell","Nat",,1908.00,"1930","1930"
"treadw049elb","Treadway","Elbert",,1916.00,"1939","1939"
"treadw000har","Treadwell","Harold",,1897.00,"1919","1928"
"trealk000cla","Trealkill","Clarence",,1909.00,"1931","1931"
"trehea000bun","Trehearn","Bundy",,1922.00,"1944","1944"
"trent049ted","Trent","Ted","Big Florida",1903.00,"1927","1939"
"trice-001rob","Trice","Bob",,1926.00,"1948","1956"
"triple049nor","Triplett","Norman",,1893.00,"1917","1917"
